--- DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
DM5RS;37;110;50;7;5;41;260;152;27;13;3;31;26;5;3;209;493;2.4;68;33524;170;69;741
DL1MBG;0;16;56;51;18;0;38;182;203;58;0;10;26;23;10;141;481;3.4;69;33189;0;148;384
DJ3HW;25;115;34;14;20;33;221;102;50;68;5;21;17;12;12;208;474;2.3;67;31758;163;48;213
DL7CB;122;80;41;10;1;172;142;125;38;5;18;21;20;5;1;254;482;1.9;65;31330;5;255;501
DD7UW;81;69;26;36;2;119;149;78;120;6;12;20;16;17;1;214;472;2.2;66;31152;19;199;757
DL2NDL;8;45;57;34;3;14;121;177;114;9;4;20;28;16;3;147;435;3.0;71;30885;0;151;459
DL8ULO;32;33;52;34;11;46;99;162;110;33;6;14;24;15;9;162;450;2.8;68;30600;45;127;562
DK2WU;47;26;38;51;2;75;60;128;175;2;11;13;23;21;1;164;440;2.7;69;30360;13;155;256
DL8ZAJ;16;26;37;36;29;22;72;123;144;69;4;16;25;14;11;144;430;3.0;70;30100;74;73;261
DL1EHR;48;32;47;40;2;68;86;141;144;6;9;17;23;17;1;169;445;2.6;67;29815;44;138;435
DL8OAY;2;20;63;41;11;2;56;213;157;23;1;15;27;16;6;137;451;3.3;65;29315;106;46;475
DL1BFR;5;76;32;35;10;5;156;110;133;30;1;22;21;17;6;158;434;2.7;67;29078;58;109;381
DK2TX;0;252;0;0;0;0;700;0;0;0;0;41;0;0;0;252;700;2.8;41;28700;242;17;861
DL2AWA;42;35;27;36;0;94;107;103;126;0;14;20;12;19;0;140;430;3.1;65;27950;137;13;256
DL7PM;0;22;133;0;0;0;78;437;0;0;0;14;36;0;0;155;515;3.3;50;25750;150;13;183
DL3AMB;25;36;37;19;12;47;100;117;63;34;8;18;18;10;7;129;361;2.8;61;22021;160;7;313
DO4OD;73;0;0;89;13;97;0;0;343;43;8;0;0;25;12;175;483;2.8;45;21735;77;113;486
DM2CEH;36;40;28;22;12;52;90;86;80;38;6;17;18;12;9;138;346;2.5;62;21452;45;118;563
DO2TN;314;0;0;13;9;430;0;0;45;25;28;0;0;8;6;336;500;1.5;42;21000;0;384;738
DL0FTP;159;23;7;46;4;215;45;33;152;16;11;9;5;15;4;239;461;1.9;44;20284;53;189;536
DK8CX;68;90;26;19;0;102;160;72;61;0;10;15;14;11;0;203;395;1.9;50;19750;160;70;559
DO9SR;117;0;0;51;3;193;0;0;181;7;22;0;0;24;3;171;381;2.2;49;18669;72;101;495
DM1PIO;124;32;9;22;15;150;70;29;82;43;10;12;6;10;10;202;374;1.9;48;17952;102;123;519
DL1C;54;36;15;28;3;92;84;49;110;5;13;16;10;11;2;136;340;2.5;52;17680;59;80;491
DL7VX;4;22;45;26;1;10;64;137;92;5;4;15;24;13;1;98;308;3.1;57;17556;0;103;338
DF5GV;30;37;36;15;3;46;89;110;67;15;6;16;17;9;3;121;327;2.7;51;16677;0;122;334
DL6OZ;0;76;25;15;2;0;176;77;57;8;0;20;14;7;2;118;318;2.7;43;13674;94;26;155
DL4VBU;36;42;16;25;4;44;84;52;81;12;5;15;12;15;2;123;273;2.2;49;13377;20;111;430
DJ3JD;15;56;25;0;13;25;122;81;0;45;6;17;16;0;10;109;273;2.5;49;13377;126;0;341
DL7NY;2;0;64;29;0;4;0;198;107;0;2;0;28;11;0;95;309;3.3;41;12669;0;101;385
DL1PQ;12;16;40;19;1;22;44;136;67;5;5;11;20;9;1;88;274;3.1;46;12604;8;82;219
DM3XB;14;18;29;13;4;32;54;107;55;14;9;12;16;9;2;78;262;3.4;48;12576;79;9;348
DF5CK;4;17;36;24;0;12;55;124;102;0;3;13;17;9;0;81;293;3.6;42;12306;57;32;479
DG7LAN;0;56;37;0;0;0;180;119;0;0;0;24;17;0;0;93;299;3.2;41;12259;54;57;333
DL1TV;29;61;30;0;0;43;133;92;0;0;7;18;18;0;0;120;268;2.2;43;11524;16;111;402
DH4FAN;26;46;37;0;0;32;118;105;0;0;3;20;22;0;0;109;255;2.3;45;11475;116;7;426
DL7ED;12;28;36;20;6;12;54;100;56;14;1;9;17;11;5;102;236;2.3;43;10148;7;111;335
DL5SD;12;28;16;8;3;28;72;52;26;9;9;19;15;8;3;67;187;2.8;54;10098;25;47;288
DL4JWU;87;9;28;4;0;121;29;92;14;0;13;7;16;3;0;128;256;2.0;39;9984;50;86;372
DJ1AR;6;42;16;15;0;10;116;60;69;0;3;18;12;6;0;79;255;3.2;39;9945;81;3;415
DL1AWC;70;40;18;0;0;106;102;60;0;0;11;13;13;0;0;128;268;2.1;37;9916;84;49;274
DL1YEG;35;45;10;12;6;49;91;28;46;28;6;14;8;8;4;108;242;2.2;40;9680;3;111;398
DF7ER;23;50;12;5;0;33;128;38;17;0;6;24;9;5;0;90;216;2.4;44;9504;50;44;331
DL1SWT;5;11;13;18;14;11;39;49;72;50;4;9;11;10;9;61;221;3.6;43;9503;62;5;172
DJ6RN;5;4;8;23;20;13;12;28;89;64;5;4;7;14;15;60;206;3.4;45;9270;48;16;189
DK6QW;0;49;19;7;3;0;97;67;27;15;0;19;17;5;3;78;206;2.6;44;9064;83;2;243
DL9GND;64;13;15;19;2;78;21;53;63;6;6;5;14;14;2;113;221;2.0;41;9061;3;113;411
DL1CC;32;20;17;17;5;38;42;51;61;15;4;9;13;13;4;91;207;2.3;43;8901;32;68;349
DF8LY;9;23;13;18;6;13;53;43;76;20;3;11;12;11;6;69;205;3.0;43;8815;14;56;309
DF5MO;4;36;26;0;0;6;126;82;0;0;2;21;18;0;0;66;214;3.2;41;8774;35;44;255
DC6CX;5;68;19;15;5;5;108;53;49;9;1;10;12;10;3;112;224;2.0;36;8064;2;115;301
DK0TF;64;47;22;0;0;76;83;64;0;0;5;13;14;0;0;133;223;1.7;32;7136;24;112;409
DL2DUA;0;52;27;10;2;0;88;71;32;6;0;9;16;9;2;91;197;2.2;36;7092;62;34;213
DM4AB;12;13;19;14;0;22;39;59;44;0;5;11;16;9;0;58;164;2.8;41;6724;0;60;185
DL4ST;27;11;24;5;3;45;31;74;19;11;8;6;16;4;3;70;180;2.6;37;6660;0;85;344
DK1FY;85;14;14;5;4;103;42;48;23;4;6;9;9;4;1;122;220;1.8;29;6380;9;114;267
DL9MDI;8;10;17;12;11;10;26;55;44;35;2;7;13;7;8;58;170;2.9;37;6290;17;45;198
DK5WN;7;20;24;4;0;13;58;76;18;0;4;13;15;3;0;55;165;3.0;35;5775;44;22;138
DL2LSM;0;20;20;2;17;0;58;100;8;63;0;10;5;2;8;59;229;3.9;25;5725;62;0;176
DL8DUL;0;74;4;0;0;0;158;14;0;0;0;25;3;0;0;78;172;2.2;28;4816;79;7;354
DJ5LB;23;10;1;24;2;31;28;5;86;6;5;9;1;13;2;60;156;2.6;30;4680;3;59;196
DL9SAS;0;30;1;13;0;0;90;3;45;0;0;17;1;12;0;44;138;3.1;30;4140;49;0;223
DL5GSM;61;33;2;0;0;93;65;6;0;0;12;8;1;0;0;96;164;1.7;21;3444;0;105;302
DL0LB;17;12;12;4;0;25;32;48;20;0;5;9;9;3;0;45;125;2.8;26;3250;27;24;195
DL6RBH;4;59;0;7;0;6;105;0;35;0;2;17;0;3;0;70;146;2.1;22;3212;36;36;144
DO8FD;26;0;0;27;3;26;0;0;93;11;1;0;0;16;3;56;130;2.3;20;2600;0;61;235
DK4IO;12;15;11;6;2;12;31;35;18;6;1;8;9;5;1;46;102;2.2;24;2448;39;8;155
DL1BSN;0;38;0;0;0;0;110;0;0;0;0;18;0;0;0;38;110;2.9;18;1980;30;9;162
DC8SG;0;0;19;5;0;0;0;69;25;0;0;0;16;3;0;24;94;3.9;19;1786;13;12;84
DK8BZ;0;12;1;8;4;0;36;3;34;12;0;11;1;4;3;25;85;3.4;19;1615;13;16;92
DO5LE;21;0;0;11;0;39;0;0;39;0;8;0;0;9;0;32;78;2.4;17;1326;0;35;113
DL1KAS;31;22;0;0;0;47;36;0;0;0;8;7;0;0;0;53;83;1.6;15;1245;56;0;127
DL9OCG;0;0;0;23;2;0;0;0;75;2;0;0;0;14;1;25;77;3.1;15;1155;23;2;84
DO2NH;27;0;0;11;0;37;0;0;39;0;6;0;0;9;0;38;76;2.0;15;1140;29;20;218
DL7UN;0;0;19;0;0;0;0;67;0;0;0;0;13;0;0;19;67;3.5;13;871;20;0;48
DF0SL;3;2;4;6;1;7;10;20;26;5;2;1;3;5;1;16;68;4.2;12;816;4;12;40
DR2Q;10;7;0;4;0;16;25;0;10;0;4;6;0;3;0;21;51;2.4;13;663;25;0;103
DM4EZ;0;2;9;8;0;0;2;25;20;0;0;1;9;4;0;19;47;2.5;14;658;10;40;-6046
DF0MH;13;14;1;0;0;19;30;5;0;0;4;6;1;0;0;28;54;1.9;11;594;0;30;83
DO2DLE;35;0;0;3;2;41;0;0;11;10;4;0;0;2;1;40;62;1.6;7;434;20;40;319
DL1NPG;7;40;0;1;0;11;46;0;5;0;2;3;0;1;0;48;62;1.3;6;372;54;6;212
DG2BAS;0;4;0;11;0;0;6;0;37;0;0;2;0;6;0;15;43;2.9;8;344;0;16;65
DO2REN;12;0;0;2;1;20;0;0;6;5;4;0;0;2;1;15;31;2.1;7;217;9;7;22
DK7VN;0;0;4;3;0;0;0;12;15;0;0;0;4;2;0;7;27;3.9;6;162;1;6;27
DO7RHC;8;0;0;4;0;10;0;0;16;0;2;0;0;4;0;12;26;2.2;6;156;5;7;26
DO7BM;20;0;0;0;0;26;0;0;0;0;3;0;0;0;0;20;26;1.3;3;78;0;32;107
DM2FK;12;0;0;0;0;16;0;0;0;0;3;0;0;0;0;12;16;1.3;3;48;0;14;47
DG1DCW;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;1.0;1;1;0;1;0
--- Outside DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
CR3W;313;504;489;676;422;939;1509;1467;2028;1266;26;26;26;26;26;2404;7209;3.0;130;937170;912;1517;1439
LZ5R;316;553;564;382;262;948;1659;1692;1146;786;26;26;26;26;26;2077;6231;3.0;130;810030;1002;1170;1229
RT2C;200;473;469;552;102;600;1419;1407;1656;306;25;26;26;26;23;1796;5388;3.0;126;678888;740;1081;1090
HG8A;262;446;330;253;204;786;1338;990;759;612;26;26;26;26;26;1495;4485;3.0;130;583050;808;709;1143
YT4W;277;549;555;88;58;831;1647;1665;264;174;26;26;26;26;22;1527;4581;3.0;126;577206;805;755;1372
YU5R;204;358;464;214;200;612;1074;1392;642;600;26;26;26;26;26;1440;4320;3.0;130;561600;620;837;1160
OG7Z;84;273;464;351;11;252;819;1392;1053;33;24;26;25;25;7;1183;3549;3.0;107;379743;277;933;1114
YT4T;237;221;228;114;101;711;663;684;342;303;26;26;26;26;24;901;2703;3.0;128;345984;920;0;947
FY5KE;23;153;194;357;193;69;459;582;1071;579;15;26;26;26;26;920;2760;3.0;119;328440;475;454;802
N1RR;24;218;160;518;7;72;654;477;1551;21;16;26;26;26;7;927;2775;3.0;101;280275;485;608;851
UR4PWC;65;205;260;59;83;195;615;780;177;249;23;26;25;20;24;672;2016;3.0;118;237888;382;300;779
YL1ZX;218;212;79;98;23;654;636;237;294;69;25;26;26;25;20;630;1890;3.0;122;230580;564;86;1013
YP5A;8;207;243;177;26;24;621;729;531;78;7;26;26;26;16;661;1983;3.0;101;200283;675;0;787
VE9ML;71;163;155;158;6;213;489;465;474;18;25;26;26;26;6;553;1659;3.0;109;180831;548;12;958
UA4S;153;159;122;95;13;459;477;366;285;39;26;26;25;24;9;542;1626;3.0;110;178860;556;2;605
UZ5P;86;158;336;24;2;258;474;1008;72;6;24;24;25;15;2;606;1818;3.0;90;163620;262;379;908
RZ9L;8;72;229;129;64;24;216;687;387;192;8;23;26;26;22;502;1506;3.0;105;158130;343;177;633
RK4HYT;74;142;127;92;0;222;426;381;276;0;23;25;26;26;0;435;1305;3.0;100;130500;415;39;1153
OK1KKI;233;171;46;15;0;699;513;138;45;0;25;26;17;13;0;465;1395;3.0;81;112995;191;331;623
HB2C;124;291;0;0;0;372;873;0;0;0;23;25;0;0;0;415;1245;3.0;48;59760;0;421;796
RC9J;0;23;145;114;8;0;69;435;342;24;0;15;23;25;5;290;870;3.0;68;59160;263;42;352
9A1LAF;111;77;42;0;0;333;231;126;0;0;24;21;15;0;0;230;690;3.0;60;41400;250;0;250
LY5BA;30;29;45;36;9;90;87;135;108;27;15;19;17;15;7;149;447;3.0;73;32631;128;29;306
SP9ZHR;63;86;17;0;0;189;258;51;0;0;23;23;13;0;0;166;498;3.0;59;29382;113;58;475
UW7RWA;51;38;11;6;8;153;114;33;18;24;22;23;8;5;7;114;342;3.0;65;22230;115;0;242
RK9CYA;0;0;15;31;53;0;0;45;93;159;0;0;10;17;19;99;297;3.0;46;13662;103;2;113
SD3T;20;8;48;8;0;60;24;144;24;0;13;8;20;7;0;84;252;3.0;48;12096;0;86;259
OK1OFM;100;0;0;0;0;300;0;0;0;0;23;0;0;0;0;100;300;3.0;23;6900;100;0;114
9M2U;0;0;37;29;0;0;0;111;87;0;0;0;16;14;0;66;198;3.0;30;5940;66;3;160
YT1914DRI;6;63;0;0;0;18;189;0;0;0;6;20;0;0;0;69;207;3.0;26;5382;71;0;126
N1SOH;10;11;23;0;0;30;33;69;0;0;9;8;17;0;0;44;132;3.0;34;4488;41;4;119
S51DX;0;63;2;0;0;0;189;6;0;0;0;20;2;0;0;65;195;3.0;22;4290;71;0;71
DX2EVM;0;0;4;0;0;0;0;12;0;0;0;0;4;0;0;4;12;3.0;4;48;0;5;14
7E3E;0;0;0;2;0;0;0;0;6;0;0;0;0;2;0;2;6;3.0;2;12;0;3;12
--- Outside DL, Single operator, CW, high power ;;;;;;;;;;;;;;;;;;;;;;;
YL7X;276;304;258;177;203;828;912;774;531;609;26;26;26;26;26;1218;3654;3.0;130;475020;1230;0;1228
LZ1ND;121;307;256;187;160;363;921;768;561;480;26;26;26;26;25;1031;3093;3.0;129;398997;1049;0;936
LZ9R;172;215;260;180;166;516;645;780;540;498;26;26;26;26;26;993;2979;3.0;130;387270;1000;0;1012
SM2M;196;239;252;199;120;588;717;756;597;360;26;26;26;26;24;1006;3018;3.0;128;386304;1008;0;1167
4O4T;180;272;243;172;127;540;816;729;516;381;26;26;26;26;24;994;2982;3.0;128;381696;1007;0;971
EU5C;154;270;269;160;121;462;810;801;480;360;26;26;26;26;24;974;2913;3.0;128;372864;987;0;858
HG4I;269;310;249;88;65;807;930;747;264;195;26;26;26;26;22;981;2943;3.0;126;370818;1005;0;1145
AA3B;107;215;375;295;28;321;645;1125;885;84;24;26;26;26;16;1020;3060;3.0;118;361080;1026;0;815
EW8DX;187;202;299;105;119;561;606;897;315;357;26;26;26;26;26;912;2736;3.0;130;355680;922;0;1107
M0BEW;164;283;177;190;88;492;849;528;570;258;26;26;26;26;22;902;2697;3.0;126;339822;928;0;698
SN1T;234;246;223;102;45;702;738;669;306;135;26;26;26;26;24;850;2550;3.0;128;326400;858;0;1101
NN7CW;36;177;301;266;101;108;528;900;789;300;19;26;26;26;25;881;2625;3.0;122;320250;890;0;852
UA6CC;142;172;259;242;31;426;516;777;726;93;26;26;26;26;13;846;2538;3.0;117;296946;857;0;871
LZ7Y;179;201;210;102;43;537;603;630;306;129;26;26;26;26;23;735;2205;3.0;127;280035;769;0;1162
LZ3ZZ;144;195;180;140;70;432;585;540;420;210;26;26;26;26;23;729;2187;3.0;127;277749;738;0;585
SV1ENG;90;64;362;151;75;270;192;1086;453;225;23;21;26;26;25;742;2226;3.0;121;269346;753;0;828
YQ6A;160;170;141;68;128;480;510;423;204;384;26;25;26;26;25;667;2001;3.0;128;256128;670;0;571
SN7Q;169;167;201;94;25;507;501;603;282;75;26;26;26;26;20;656;1968;3.0;124;244032;664;0;652
HA2KMR;215;220;197;91;5;645;660;591;273;15;26;26;26;26;5;728;2184;3.0;109;238056;744;0;1180
AE2W;45;185;273;213;11;135;555;819;639;33;20;26;26;26;7;727;2181;3.0;105;229005;730;0;910
N4BP;20;146;181;214;78;60;438;543;642;234;15;26;26;26;23;639;1917;3.0;116;222372;639;0;647
Z35F;143;122;208;80;50;429;366;624;240;150;25;25;25;25;21;603;1809;3.0;121;218889;614;0;887
RM1T;182;202;176;79;10;546;606;528;237;30;26;26;26;23;8;649;1947;3.0;109;212223;666;0;1214
K1ZZ;72;160;132;200;43;216;480;396;600;129;20;26;26;26;18;607;1821;3.0;116;211236;610;0;609
HG6O;130;178;158;62;41;390;534;474;186;123;25;26;26;26;20;569;1707;3.0;123;209961;585;0;546
SP1D;245;235;85;53;26;735;705;255;159;78;26;26;24;21;10;644;1932;3.0;107;206724;656;0;1061
OE5TXF;231;286;101;35;2;693;858;303;105;6;26;26;26;25;2;655;1965;3.0;105;206325;661;0;953
OZ0B;263;219;95;43;7;789;657;285;129;21;26;26;26;26;5;627;1881;3.0;109;205029;643;0;1204
HB9DHG;149;253;168;53;3;447;759;504;159;9;25;26;26;22;2;626;1878;3.0;101;189678;647;0;783
OH1X;95;77;123;107;103;285;231;369;321;309;24;26;26;26;23;505;1515;3.0;125;189375;511;0;685
UA6AA;77;158;153;186;8;231;474;459;558;24;23;26;26;26;5;582;1746;3.0;106;185076;595;0;762
LY2MM;140;207;212;51;0;420;621;636;153;0;25;26;26;22;0;610;1830;3.0;99;181170;613;0;689
SP1NY;207;198;126;35;6;621;594;378;105;18;26;26;26;21;6;572;1716;3.0;105;180180;582;0;752
VE3NNT;80;76;237;211;1;240;228;711;633;3;23;23;26;26;1;605;1815;3.0;99;179685;610;0;560
EA4OR;69;148;223;100;8;207;444;669;300;24;26;25;26;25;5;548;1644;3.0;107;175908;555;0;559
NP2X;26;65;202;164;60;78;195;606;492;180;18;22;26;26;17;517;1551;3.0;109;169059;525;0;411
K3UL;51;160;181;181;6;153;480;543;543;18;19;25;24;25;4;579;1737;3.0;97;168489;598;0;711
N4AF;25;91;178;153;48;75;273;534;459;144;15;24;26;25;18;495;1485;3.0;108;160380;501;0;427
LZ2PL;79;183;102;91;16;237;549;306;273;48;25;25;26;26;11;471;1413;3.0;113;159669;477;0;556
EA1X;34;105;213;169;2;102;315;639;507;6;16;26;25;26;2;523;1569;3.0;95;149055;534;0;359
LZ5N;108;114;106;73;23;324;342;318;219;69;25;25;25;23;14;424;1272;3.0;112;142464;431;0;686
CR6K;148;261;26;97;0;444;783;78;291;0;26;26;16;21;0;532;1596;3.0;89;142044;549;0;419
4X1VF;13;52;99;160;127;39;156;297;480;381;10;20;23;26;25;451;1353;3.0;104;140712;463;0;513
OY1CT;0;0;314;265;72;0;0;942;795;216;0;0;26;26;20;651;1953;3.0;72;140616;656;0;539
SP/DL1EKO;159;188;106;31;2;477;561;318;93;6;26;26;26;16;2;486;1455;3.0;96;139680;495;0;880
VA1RST;56;124;89;228;0;168;372;267;684;0;20;25;23;25;0;497;1491;3.0;93;138663;511;0;725
RK3P;44;169;59;88;39;132;507;177;264;117;23;25;23;26;18;399;1197;3.0;115;137655;401;0;576
N3QE;63;123;87;148;3;189;369;261;444;9;22;26;26;26;3;424;1272;3.0;103;131016;436;0;425
RA3NC;61;73;164;127;5;183;219;492;381;15;21;23;26;26;5;430;1290;3.0;101;130290;435;0;470
G3P;157;165;69;33;0;471;495;207;99;0;26;26;26;22;0;424;1272;3.0;100;127200;427;0;416
R3OM;54;81;118;139;9;162;243;354;417;27;19;25;24;25;7;401;1203;3.0;100;120300;406;0;456
YU7KW;117;135;112;32;0;351;405;336;96;0;26;25;26;23;0;396;1188;3.0;100;118800;400;0;487
W1FJ;34;61;130;173;12;102;183;390;519;36;19;19;26;25;7;410;1230;3.0;96;118080;415;0;331
UT3QZ;0;122;134;111;40;0;366;402;333;120;0;26;26;26;15;407;1221;3.0;93;113553;419;0;947
PA3AAV;98;149;149;15;0;294;447;444;45;0;25;26;26;12;0;411;1230;3.0;89;109470;424;0;515
OM3CPF;197;211;49;0;0;591;633;147;0;0;26;26;20;0;0;457;1371;3.0;72;98712;464;0;987
VE9AA;15;82;114;113;4;45;246;342;339;12;15;26;26;26;4;328;984;3.0;97;95448;331;0;333
YO3LW;72;108;107;18;0;216;324;321;54;0;23;26;26;18;0;305;915;3.0;93;85095;309;0;426
SC0T;63;72;63;37;48;189;216;189;111;144;22;26;20;16;15;283;849;3.0;99;84051;292;0;419
K3IE;4;61;126;156;0;12;183;378;468;0;4;23;26;26;0;347;1041;3.0;79;82239;365;0;309
WK2G;0;82;98;159;11;0;246;294;477;33;0;24;21;25;5;350;1050;3.0;75;78750;368;0;419
RK4PA;17;51;102;154;2;51;153;306;462;6;9;21;25;23;2;326;978;3.0;80;78240;333;0;588
LZ3V;10;23;145;64;57;30;69;435;192;171;7;12;26;21;21;299;897;3.0;87;78039;309;0;385
M1X;12;203;95;32;5;36;609;285;96;15;11;26;22;12;3;347;1041;3.0;74;77034;349;0;375
UC4P;0;110;88;99;10;0;330;264;297;30;0;26;23;24;8;307;921;3.0;81;74601;311;0;536
OF5ZA;49;134;121;12;2;147;402;363;36;6;20;26;23;8;1;318;954;3.0;78;74412;326;0;501
SN5N;108;106;109;0;0;324;318;327;0;0;25;24;26;0;0;323;969;3.0;75;72675;333;0;341
K2SX;43;77;52;63;9;129;231;156;189;27;18;24;24;26;7;244;732;3.0;99;72468;254;0;299
S57NL;99;100;67;17;2;297;300;201;51;6;24;26;21;10;2;285;855;3.0;83;70965;322;0;587
UA9LAO;0;0;150;114;52;0;0;450;342;156;0;0;26;26;22;316;948;3.0;74;70152;322;0;362
VE2FK;4;57;117;117;0;12;171;351;351;0;3;24;26;26;0;295;885;3.0;79;69915;300;0;285
NB1N;2;139;62;103;0;6;417;186;309;0;2;26;22;26;0;306;918;3.0;76;69768;312;0;427
W5GN;0;68;132;96;1;0;204;396;288;3;0;23;26;26;1;297;891;3.0;76;67716;316;0;504
OK3TM;197;79;27;0;0;591;237;81;0;0;26;25;22;0;0;303;909;3.0;73;66357;306;0;462
RL3T;0;30;133;89;21;0;90;399;267;63;0;17;26;24;13;273;819;3.0;80;65520;283;8;459
LA8HGA;127;131;44;0;0;381;393;132;0;0;26;26;18;0;0;302;906;3.0;70;63420;310;0;385
RA4CL;0;50;89;112;6;0;150;267;336;18;0;25;24;25;5;257;771;3.0;79;60909;257;0;786
EW1M;37;67;191;0;0;111;201;573;0;0;22;20;26;0;0;295;885;3.0;68;60180;299;0;248
OZ2TF;88;101;19;12;28;264;300;57;36;84;24;25;13;9;10;248;741;3.0;81;60021;262;0;304
N4CW;3;47;77;167;0;9;141;231;501;0;1;17;24;26;0;294;882;3.0;68;59976;300;0;277
IU1LCU;73;110;41;13;0;219;330;123;39;0;25;25;22;9;0;237;711;3.0;81;57591;239;0;268
UR3QX;10;68;65;47;22;30;204;195;141;66;9;21;24;20;16;212;636;3.0;90;57240;215;0;480
OK1KTI;169;108;17;0;0;507;324;51;0;0;26;26;11;0;0;294;882;3.0;63;55566;309;0;848
Z33B;0;181;169;0;0;0;543;507;0;0;0;26;26;0;0;350;1050;3.0;52;54600;360;0;563
R0WC;0;29;73;177;0;0;87;219;531;0;0;15;23;26;0;279;837;3.0;64;53568;282;0;320
N4ZR;5;64;45;112;0;15;192;135;336;0;5;25;23;26;0;226;678;3.0;79;53562;226;0;179
KQ4R;5;39;75;114;0;15;117;225;342;0;4;18;25;26;0;233;699;3.0;73;51027;237;0;339
N7AT;0;53;100;77;0;0;159;300;231;0;0;22;25;24;0;230;690;3.0;71;48990;233;0;248
YO4AR;76;136;41;0;0;228;408;123;0;0;21;25;17;0;0;253;759;3.0;63;47817;289;0;447
N5AW;8;43;51;115;0;24;129;153;345;0;6;20;22;23;0;217;651;3.0;71;46221;226;0;258
SP2FAP;69;31;87;26;2;207;93;261;78;6;22;14;21;13;1;215;645;3.0;71;45795;221;0;272
NN4SS;0;29;88;100;0;0;87;264;300;0;0;19;25;26;0;217;651;3.0;70;45570;220;0;269
US1IV;29;55;34;79;0;87;165;102;237;0;14;21;18;23;0;197;591;3.0;76;44916;204;0;306
KM5G;0;47;119;56;0;0;141;357;168;0;0;20;26;21;0;222;666;3.0;67;44622;234;0;425
SD1A;39;102;12;43;0;117;306;36;129;0;19;24;11;19;0;196;588;3.0;73;42924;200;0;293
K8PK;23;40;79;43;0;69;120;237;129;0;15;17;26;19;0;185;555;3.0;77;42735;191;0;318
LY5O;30;46;81;36;0;90;138;243;108;0;14;17;22;19;0;193;579;3.0;72;41688;200;0;145
R3CW;0;2;73;84;41;0;6;219;252;123;0;2;25;25;16;200;600;3.0;68;40800;210;0;299
I2IFT;0;160;65;11;0;0;480;195;33;0;0;26;22;8;0;236;708;3.0;56;39648;240;0;230
YO6ZS;0;103;71;22;2;0;309;213;66;6;0;25;23;16;2;198;594;3.0;66;39204;203;0;298
R7AC;8;28;45;105;0;24;84;135;315;0;7;16;20;25;0;186;558;3.0;68;37944;201;0;472
PA2A;163;87;0;0;0;489;261;0;0;0;26;22;0;0;0;250;750;3.0;48;36000;251;0;257
GM2V;2;21;63;37;33;6;63;189;111;99;2;13;25;21;15;156;468;3.0;76;35568;159;0;114
AJ1AJ;2;48;66;40;0;6;144;198;120;0;2;23;26;23;0;156;468;3.0;74;34632;156;0;288
KR2Q;21;20;21;98;0;63;60;63;294;0;16;16;15;22;0;160;480;3.0;69;33120;161;0;155
M0TDW;0;116;104;0;0;0;348;312;0;0;0;25;24;0;0;220;660;3.0;49;32340;222;0;323
VE9HF;3;80;43;29;2;9;240;129;87;6;3;25;20;18;2;157;471;3.0;68;32028;162;0;250
N5RZ;2;52;70;41;0;6;156;210;123;0;2;20;25;17;0;165;495;3.0;64;31680;169;0;205
R6DJM;0;38;84;46;0;0;114;252;135;0;0;18;25;20;0;168;501;3.0;63;31563;178;0;165
OK1VK;109;100;0;0;0;327;300;0;0;0;25;25;0;0;0;209;627;3.0;50;31350;212;0;152
UA9FGJ;34;5;50;64;5;102;15;150;192;15;17;5;19;22;2;158;474;3.0;65;30810;160;0;281
UT5UIA;64;27;71;0;0;192;81;213;0;0;20;20;23;0;0;162;486;3.0;63;30618;167;0;293
UV1IX;48;133;7;0;0;144;399;21;0;0;20;26;5;0;0;188;564;3.0;51;28764;203;0;260
W1AJT;0;13;86;46;4;0;39;258;138;12;0;11;25;25;3;149;447;3.0;64;28608;150;0;204
UC0A;0;0;77;105;0;0;0;231;315;0;0;0;26;25;0;182;546;3.0;51;27846;188;0;171
SP3CYY;56;141;0;0;0;168;423;0;0;0;20;26;0;0;0;197;591;3.0;46;27186;209;0;262
R2IN;21;29;58;27;0;63;87;174;81;0;11;16;23;16;0;135;405;3.0;66;26730;160;0;-138
IZ3SQW;55;58;18;0;0;165;174;54;0;0;25;25;16;0;0;131;393;3.0;66;25938;132;0;151
LX/PA3GRM;69;75;14;3;0;207;225;42;9;0;20;20;10;3;0;161;483;3.0;53;25599;200;0;151
SP3VT;0;324;0;0;0;0;972;0;0;0;0;26;0;0;0;324;972;3.0;26;25272;345;0;656
UA9CU;0;0;76;58;19;0;0;228;174;57;0;0;22;21;12;153;459;3.0;55;25245;162;0;314
LA0CX;86;0;28;22;12;258;0;84;66;36;26;0;16;10;4;148;444;3.0;56;24864;150;0;116
HA8TP;0;255;0;0;8;0;765;0;0;24;0;26;0;0;5;263;789;3.0;31;24459;270;0;485
KO7SS;0;17;27;98;0;0;51;81;294;0;0;13;19;24;0;142;426;3.0;56;23856;150;0;135
UN9GD;0;20;41;79;0;0;60;123;237;0;0;11;21;24;0;140;420;3.0;56;23520;140;0;157
